Subject,Start Date,Start Time,Location,Description
Falcins: Spiel,2024-09-01,14:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten","https://falcins.kadermanager.de/events/18310225  
Jubiläumsspiel 75 Jahre EV Pfronten"
Falcins: Training,2024-09-02,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310183
Falcins: Training,2024-09-09,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310184
Falcins: Training,2024-09-16,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310185
Falcins: Training,2024-09-23,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310186
Falcins: Training,2024-09-30,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310187
Falcins: Training,2024-10-07,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310188
Falcins: Training,2024-10-14,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310189
Falcins: Training,2024-10-21,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310190
Falcins: Training,2024-10-28,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310191
Falcins: Training,2024-11-04,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310192
Falcins: Training,2024-11-11,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310193
Falcins: Training,2024-11-18,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310194
Falcins: Training,2024-11-25,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310195
Falcins: Training,2024-12-02,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310196
Falcins: Training,2024-12-09,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310197
Falcins: Training,2024-12-16,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310198
Falcins: Training,2024-12-23,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310199
Falcins: Training,2024-12-30,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310200
Falcins: Training,2025-01-06,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310201
Falcins: Training,2025-01-13,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310202
Falcins: Training,2025-01-20,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310203
Falcins: Training,2025-01-27,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310204
Falcins: Training,2025-02-03,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310205
Falcins: Training,2025-02-10,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310206
Falcins: Training,2025-02-17,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310207
Falcins: Training,2025-02-24,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310208
Falcins: Training,2025-03-03,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310209
Falcins: Training,2025-03-10,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310210
Falcins: Training,2025-03-17,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310211
Falcins: Training,2025-03-24,18:00,"Eisstadion Pfronten, Frühlingstraße 12,  87459 Pfronten",https://falcins.kadermanager.de/events/18310212
